rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,604185,,,,,,,,,,,,,1.2623286544e+08,8.2323901653e+00,,,,,,,,
1052,,,,,,,,,,,,,,7.4311724829e+04,8.1304128170e+00,,,,
1053,,,,,,,,,,,,,,7.3877441090e+04,8.1782069206e+00,,,,
1054,,,,,,,,,,,,,,7.3872147569e+04,8.1787929535e+00,,,,
1055,,,,,,,,,,,,,,7.3947823475e+04,8.1704230309e+00,,,,
1056,,,,,,,,,,,,,,7.4287772923e+04,8.1330342293e+00,,,,
1057,,,,,,,,,,,,,,7.4170413250e+04,8.1459031105e+00,,,,
1058,,,,,,,,,,,,,,7.3983699998e+04,8.1664609909e+00,,,,
1059,,,,,,,,,,,,,,7.4574105384e+04,8.1018068790e+00,,,,
1060,,,,,,,,,,,,,,7.4012475144e+04,8.1632859707e+00,,,,
1061,,,,,,,,,,,,,,7.3886375896e+04,8.1772179604e+00,,,,
1062,,,,,,,,,,,,,,7.4294143341e+04,8.1323368549e+00,,,,
1063,,,,,,,,,,,,,,7.3932035711e+04,8.1721677780e+00,,,,
1064,,,,,,,,,,,,,,7.3932594359e+04,8.1721060276e+00,,,,
1065,,,,,,,,,,,,,,7.4468584937e+04,8.1132869720e+00,,,,
1066,,,,,,,,,,,,,,7.4069847995e+04,8.1569628716e+00,,,,
1067,,,,,,,,,,,,,,7.4344770899e+04,8.1267988682e+00,,,,
1068,,,,,,,,,,,,,,7.4134984401e+04,8.1497960091e+00,,,,
1069,,,,,,,,,,,,,,7.4278723363e+04,8.1340250969e+00,,,,
1070,,,,,,,,,,,,,,7.4615447352e+04,8.0973179340e+00,,,,
1071,,,,,,,,,,,,,,7.4355518620e+04,8.1256241798e+00,,,,
1072,,,,,,,,,,,,,,7.3961176494e+04,8.1689479351e+00,,,,
1073,,,,,,,,,,,,,,7.4066178543e+04,8.1573669910e+00,,,,
1074,,,,,,,,,,,,,,7.3880910933e+04,8.1778228283e+00,,,,
1075,,,,,,,,,,,,,,7.3988882064e+04,8.1658890247e+00,,,,
1076,,,,,,,,,,,,,,7.4395421639e+04,8.1212658882e+00,,,,
1077,,,,,,,,,,,,,,7.4548065125e+04,8.1046369076e+00,,,,
1078,,,,,,,,,,,,,,7.4229890334e+04,8.1393761635e+00,,,,
1079,,,,,,,,,,,,,,7.4499812621e+04,8.1098861694e+00,,,,
1080,,,,,,,,,,,,,,7.3983682719e+04,8.1664628983e+00,,,,
1081,,,,,,,,,,,,,,7.4031465553e+04,8.1611919403e+00,,,,
1082,,,,,,,,,,,,,,7.4485992936e+04,8.1113908291e+00,,,,
1083,,,,,,,,,,,,,,7.3924670538e+04,8.1729819775e+00,,,,
1084,,,,,,,,,,,,,,7.3880042903e+04,8.1779189110e+00,,,,
1085,,,,,,,,,,,,,,7.4197658848e+04,8.1429119110e+00,,,,
1086,,,,,,,,,,,,,,7.4612404648e+04,8.0976481438e+00,,,,
1087,,,,,,,,,,,,,,7.3766711087e+04,8.1904830933e+00,,,,
1088,,,,,,,,,,,,,,7.4339839811e+04,8.1273379326e+00,,,,
1089,,,,,,,,,,,,,,7.4160098764e+04,8.1470360756e+00,,,,
1090,,,,,,,,,,,,,,7.4077140352e+04,8.1561598778e+00,,,,
1091,,,,,,,,,,,,,,7.4426762850e+04,8.1178460121e+00,,,,
1092,,,,,,,,,,,,,,7.4274915629e+04,8.1344420910e+00,,,,
1093,,,,,,,,,,,,,,7.4163760165e+04,8.1466338634e+00,,,,
1094,,,,,,,,,,,,,,7.3849014012e+04,8.1813549995e+00,,,,
1095,,,,,,,,,,,,,,7.4140398084e+04,8.1492009163e+00,,,,
1096,,,,,,,,,,,,,,7.4350871873e+04,8.1261320114e+00,,,,
1097,,,,,,,,,,,,,,7.3864038626e+04,8.1796908379e+00,,,,
1098,,,,,,,,,,,,,,7.4254762262e+04,8.1366498470e+00,,,,
1099,,,,,,,,,,,,,,7.4381710517e+04,8.1227629185e+00,,,,
1100,,,,,,,,,,,,,,7.4063600402e+04,8.1576509476e+00,,,,
1101,,,,,,,,,,,,,,7.4157114784e+04,8.1473639011e+00,,,,
1102,,,,,,,,,,,,,,7.4240674461e+04,8.1381938457e+00,,,,
1103,,,,,,,,,,,,,,7.4198506114e+04,8.1428189278e+00,,,,
1104,,,,,,,,,,,,,,7.4212769168e+04,8.1412539482e+00,,,,
1105,,,,,,,,,,,,,,7.4122288337e+04,8.1511919498e+00,,,,
1106,,,,,,,,,,,,,,7.4397463782e+04,8.1210429668e+00,,,,
1107,,,,,,,,,,,,,,7.3927946403e+04,8.1726198196e+00,,,,
1108,,,,,,,,,,,,,,7.4105522322e+04,8.1530361176e+00,,,,
1109,,,,,,,,,,,,,,7.4162612004e+04,8.1467599869e+00,,,,
1110,,,,,,,,,,,,,,7.4011178193e+04,8.1634290218e+00,,,,
1111,,,,,,,,,,,,,,7.3933038696e+04,8.1720569134e+00,,,,
1112,,,,,,,,,,,,,,7.3938983826e+04,8.1713998318e+00,,,,
1113,,,,,,,,,,,,,,7.3989307635e+04,8.1658420563e+00,,,,
1114,,,,,,,,,,,,,,7.4089047647e+04,8.1548490524e+00,,,,
1115,,,,,,,,,,,,,,7.4248966386e+04,8.1372849941e+00,,,,
1116,,,,,,,,,,,,,,7.4458638037e+04,8.1143708229e+00,,,,
1117,,,,,,,,,,,,,,7.4023546473e+04,8.1620650291e+00,,,,
1118,,,,,,,,,,,,,,7.4568268328e+04,8.1024410725e+00,,,,
1119,,,,,,,,,,,,,,7.4142417573e+04,8.1489789486e+00,,,,
1120,,,,,,,,,,,,,,7.4438225240e+04,8.1165959835e+00,,,,
1121,,,,,,,,,,,,,,7.4511253707e+04,8.1086409092e+00,,,,
1122,,,,,,,,,,,,,,7.4023265379e+04,8.1620960236e+00,,,,
1123,,,,,,,,,,,,,,7.3795732407e+04,8.1872620583e+00,,,,
1124,,,,,,,,,,,,,,7.4264663468e+04,8.1355650425e+00,,,,
1125,,,,,,,,,,,,,,7.3919044665e+04,8.1736040115e+00,,,,
1126,,,,,,,,,,,,,,7.4136730314e+04,8.1496040821e+00,,,,
1127,,,,,,,,,,,,,,7.4477295581e+04,8.1123380661e+00,,,,
1128,,,,,,,,,,,,,,7.4073959513e+04,8.1565101147e+00,,,,
1129,,,,,,,,,,,,,,7.4328608271e+04,8.1285660267e+00,,,,
1130,,,,,,,,,,,,,,7.4591286115e+04,8.0999407768e+00,,,,
1131,,,,,,,,,,,,,,7.4100943603e+04,8.1535398960e+00,,,,
1132,,,,,,,,,,,,,,7.4077584262e+04,8.1561110020e+00,,,,
1133,,,,,,,,,,,,,,7.3689753082e+04,8.1990368366e+00,,,,
1134,,,,,,,,,,,,,,7.4139834122e+04,8.1492629051e+00,,,,
1135,,,,,,,,,,,,,,7.4431091165e+04,8.1173739433e+00,,,,
1136,,,,,,,,,,,,,,7.4407807265e+04,8.1199140549e+00,,,,
1137,,,,,,,,,,,,,,7.4548348026e+04,8.1046061516e+00,,,,
1138,,,,,,,,,,,,,,7.4409749582e+04,8.1197021008e+00,,,,
1139,,,,,,,,,,,,,,7.4209870048e+04,8.1415719986e+00,,,,
1140,,,,,,,,,,,,,,7.3901920024e+04,8.1754980087e+00,,,,
1141,,,,,,,,,,,,,,7.4076720266e+04,8.1562061310e+00,,,,
1142,,,,,,,,,,,,,,7.3889572962e+04,8.1768641472e+00,,,,
1143,,,,,,,,,,,,,,7.4295742107e+04,8.1321618557e+00,,,,
1144,,,,,,,,,,,,,,7.4189321907e+04,8.1438269615e+00,,,,
1145,,,,,,,,,,,,,,7.4291081048e+04,8.1326720715e+00,,,,
1146,,,,,,,,,,,,,,7.4247469700e+04,8.1374490261e+00,,,,
1147,,,,,,,,,,,,,,7.4026258059e+04,8.1617660522e+00,,,,
1148,,,,,,,,,,,,,,7.4120005459e+04,8.1514430046e+00,,,,
1149,,,,,,,,,,,,,,7.4028751423e+04,8.1614911556e+00,,,,
1150,,,,,,,,,,,,,,7.3973582050e+04,8.1675779819e+00,,,,
1151,,,,,,,,,,,,,,7.4485136902e+04,8.1114840508e+00,,,,
1152,,,,,,,,,,,,,,7.4409367228e+04,8.1197438240e+00,,,,
1153,,,,,,,,,,,,,,7.3986263939e+04,8.1661779881e+00,,,,
1154,,,,,,,,,,,,,,7.4384053213e+04,8.1225070953e+00,,,,
1155,,,,,,,,,,,,,,7.4095598508e+04,8.1541280746e+00,,,,
1156,,,,,,,,,,,,,,7.4342099176e+04,8.1270909309e+00,,,,
1157,,,,,,,,,,,,,,7.4229516349e+04,8.1394171715e+00,,,,
1158,,,,,,,,,,,,,,7.4305791508e+04,8.1310620308e+00,,,,
1159,,,,,,,,,,,,,,7.4081280832e+04,8.1557040215e+00,,,,
1160,,,,,,,,,,,,,,7.4164150851e+04,8.1465909481e+00,,,,
1161,,,,,,,,,,,,,,7.4516363134e+04,8.1080849171e+00,,,,
1162,,,,,,,,,,,,,,7.3899749832e+04,8.1757380962e+00,,,,
1163,,,,,,,,,,,,,,7.3794617103e+04,8.1873857975e+00,,,,
1164,,,,,,,,,,,,,,7.4373412928e+04,8.1236691475e+00,,,,
1165,,,,,,,,,,,,,,7.4145300579e+04,8.1486620903e+00,,,,
1166,,,,,,,,,,,,,,7.4502110194e+04,8.1096360683e+00,,,,
1167,,,,,,,,,,,,,,7.4196272848e+04,8.1430640221e+00,,,,
1168,,,,,,,,,,,,,,7.4105450809e+04,8.1530439854e+00,,,,
1169,,,,,,,,,,,,,,7.4256420258e+04,8.1364681721e+00,,,,
1170,,,,,,,,,,,,,,7.4192356267e+04,8.1434938908e+00,,,,
1171,,,,,,,,,,,,,,7.4240781035e+04,8.1381821632e+00,,,,
1172,,,,,,,,,,,,,,7.4242588487e+04,8.1379840374e+00,,,,
1173,,,,,,,,,,,,,,7.3807353779e+04,8.1859729290e+00,,,,
1174,,,,,,,,,,,,,,7.3912425818e+04,8.1743359566e+00,,,,
1175,,,,,,,,,,,,,,7.4005629916e+04,8.1640410423e+00,,,,
1176,,,,,,,,,,,,,,7.4596984042e+04,8.0993220806e+00,,,,
1177,,,,,,,,,,,,,,7.4252980325e+04,8.1368451118e+00,,,,
1178,,,,,,,,,,,,,,7.4375611031e+04,8.1234290600e+00,,,,
1179,,,,,,,,,,,,,,7.4584634146e+04,8.1006631851e+00,,,,
1180,,,,,,,,,,,,,,7.4240254693e+04,8.1382398605e+00,,,,
1181,,,,,,,,,,,,,,7.4236896724e+04,8.1386079788e+00,,,,
1182,,,,,,,,,,,,,,7.4217920339e+04,8.1406888962e+00,,,,
1183,,,,,,,,,,,,,,7.3470264711e+04,8.2235310078e+00,,,,
1184,,,,,,,,,,,,,,7.4216990032e+04,8.1407909393e+00,,,,
1185,,,,,,,,,,,,,,7.4229172808e+04,8.1394548416e+00,,,,
1186,,,,,,,,,,,,,,7.4230940556e+04,8.1392610073e+00,,,,
1187,,,,,,,,,,,,,,7.3802141226e+04,8.1865510941e+00,,,,
1188,,,,,,,,,,,,,,7.4373504604e+04,8.1236591339e+00,,,,
1189,,,,,,,,,,,,,,7.4291052735e+04,8.1326751709e+00,,,,
1190,,,,,,,,,,,,,,7.3851424427e+04,8.1810879707e+00,,,,
1191,,,,,,,,,,,,,,7.4015067021e+04,8.1630001068e+00,,,,
1192,,,,,,,,,,,,,,7.4210937089e+04,8.1414549351e+00,,,,
1193,,,,,,,,,,,,,,7.3855604287e+04,8.1806249619e+00,,,,
1194,,,,,,,,,,,,,,7.4319200026e+04,8.1295950413e+00,,,,
1195,,,,,,,,,,,,,,7.3975603259e+04,8.1673548222e+00,,,,
1196,,,,,,,,,,,,,,7.4249760437e+04,8.1371979713e+00,,,,
1197,,,,,,,,,,,,,,7.4038815248e+04,8.1603817940e+00,,,,
1198,,,,,,,,,,,,,,7.4042977406e+04,8.1599230766e+00,,,,
1199,,,,,,,,,,,,,,7.4366219254e+04,8.1244549751e+00,,,,
1200,,,,,,,,,,,,,,7.4174776933e+04,8.1454238892e+00,,,,
1201,,,,,,,,,,,,,,7.3844159226e+04,8.1818928719e+00,,,,
1202,,,,,,,,,,,,,,7.4401485056e+04,8.1206040382e+00,,,,
1203,,,,,,,,,,,,,,7.4317308201e+04,8.1298019886e+00,,,,
1204,,,,,,,,,,,,,,7.3826363803e+04,8.1838650703e+00,,,,
1205,,,,,,,,,,,,,,7.3794758932e+04,8.1873700619e+00,,,,
1206,,,,,,,,,,,,,,7.3902825207e+04,8.1753978729e+00,,,,
1207,,,,,,,,,,,,,,7.4224146167e+04,8.1400060654e+00,,,,
1208,,,,,,,,,,,,,,7.4552350535e+04,8.1041710377e+00,,,,
1209,,,,,,,,,,,,,,7.4409603195e+04,8.1197180748e+00,,,,
1210,,,,,,,,,,,,,,7.4150032318e+04,8.1481420994e+00,,,,
1211,,,,,,,,,,,,,,7.4451167575e+04,8.1151850224e+00,,,,
1212,,,,,,,,,,,,,,7.4434328987e+04,8.1170208454e+00,,,,
1213,,,,,,,,,,,,,,7.3726357652e+04,8.1949660778e+00,,,,
1214,,,,,,,,,,,,,,7.4096898419e+04,8.1539850235e+00,,,,
1215,,,,,,,,,,,,,,7.3799112910e+04,8.1868870258e+00,,,,
1216,,,,,,,,,,,,,,7.4587832651e+04,8.1003158092e+00,,,,
1217,,,,,,,,,,,,,,7.4073234172e+04,8.1565899849e+00,,,,
1218,,,,,,,,,,,,,,7.4499484095e+04,8.1099219322e+00,,,,
1219,,,,,,,,,,,,,,7.4200974160e+04,8.1425480843e+00,,,,
1220,,,,,,,,,,,,,,7.4058797442e+04,8.1581799984e+00,,,,
1221,,,,,,,,,,,,,,7.4407531984e+04,8.1199440956e+00,,,,
1222,,,,,,,,,,,,,,7.4229644634e+04,8.1394031048e+00,,,,
1223,,,,,,,,,,,,,,7.4180322373e+04,8.1448149681e+00,,,,
1224,,,,,,,,,,,,,,7.3912669422e+04,8.1743090153e+00,,,,
1225,,,,,,,,,,,,,,7.4173046595e+04,8.1456139088e+00,,,,
1226,,,,,,,,,,,,,,7.4499832333e+04,8.1098840237e+00,,,,
1227,,,,,,,,,,,,,,7.4409384707e+04,8.1197419167e+00,,,,
1228,,,,,,,,,,,,,,7.4175404390e+04,8.1453549862e+00,,,,
1229,,,,,,,,,,,,,,7.4335301869e+04,8.1278340816e+00,,,,
1230,,,,,,,,,,,,,,7.4285079164e+04,8.1333291531e+00,,,,
1231,,,,,,,,,,,,,,7.4352865758e+04,8.1259140968e+00,,,,
1232,,,,,,,,,,,,,,7.4299168575e+04,8.1317868233e+00,,,,
1233,,,,,,,,,,,,,,7.3785369326e+04,8.1884119511e+00,,,,
1234,,,,,,,,,,,,,,7.4277582526e+04,8.1341500282e+00,,,,
1235,,,,,,,,,,,,,,7.4290177219e+04,8.1327710152e+00,,,,
1236,,,,,,,,,,,,,,7.4509222838e+04,8.1088619232e+00,,,,
1237,,,,,,,,,,,,,,7.4151444797e+04,8.1479868889e+00,,,,
1238,,,,,,,,,,,,,,7.4479195560e+04,8.1121311188e+00,,,,
1239,,,,,,,,,,,,,,7.4198486562e+04,8.1428210735e+00,,,,
1240,,,,,,,,,,,,,,7.4630994280e+04,8.0956311226e+00,,,,
1241,,,,,,,,,,,,,,7.3663221751e+04,8.2019898891e+00,,,,
1242,,,,,,,,,,,,,,7.4252033910e+04,8.1369488239e+00,,,,
1243,,,,,,,,,,,,,,7.4316841798e+04,8.1298530102e+00,,,,
1244,,,,,,,,,,,,,,7.3760767863e+04,8.1911430359e+00,,,,
1245,,,,,,,,,,,,,,7.4342345621e+04,8.1270639896e+00,,,,
1246,,,,,,,,,,,,,,7.4626148217e+04,8.0961568356e+00,,,,
1247,,,,,,,,,,,,,,7.4465501683e+04,8.1136229038e+00,,,,
1248,,,,,,,,,,,,,,7.4323441724e+04,8.1291310787e+00,,,,
1249,,,,,,,,,,,,,,7.4394119968e+04,8.1214079857e+00,,,,
1250,,,,,,,,,,,,,,7.4226481122e+04,8.1397500038e+00,,,,
1251,,,,,,,,,,,,,,7.4370108380e+04,8.1240301132e+00,,,,
1252,,,,,,,,,,,,,,7.3900646341e+04,8.1756389141e+00,,,,
1253,,,,,,,,,,,,,,7.3829351338e+04,8.1835339069e+00,,,,
1254,,,,,,,,,,,,,,7.4198549564e+04,8.1428141594e+00,,,,
1255,,,,,,,,,,,,,,7.3592202241e+04,8.2099051476e+00,,,,
1256,,,,,,,,,,,,,,7.4573102487e+04,8.1019158363e+00,,,,
1257,,,,,,,,,,,,,,7.4477599834e+04,8.1123049259e+00,,,,
1258,,,,,,,,,,,,,,7.4034757379e+04,8.1608290672e+00,,,,
1259,,,,,,,,,,,,,,7.3948194627e+04,8.1703820229e+00,,,,
1260,,,,,,,,,,,,,,7.4127509352e+04,8.1506178379e+00,,,,
1261,,,,,,,,,,,,,,7.4669310211e+04,8.0914769173e+00,,,,
1262,,,,,,,,,,,,,,7.4145163907e+04,8.1486771107e+00,,,,
1263,,,,,,,,,,,,,,7.3859577960e+04,8.1801848412e+00,,,,
1264,,,,,,,,,,,,,,7.4044818510e+04,8.1597201824e+00,,,,
1265,,,,,,,,,,,,,,7.4386553270e+04,8.1222341061e+00,,,,
1266,,,,,,,,,,,,,,7.4287509418e+04,8.1330630779e+00,,,,
1267,,,,,,,,,,,,,,7.3980322002e+04,8.1668338776e+00,,,,
1268,,,,,,,,,,,,,,7.4435196972e+04,8.1169261932e+00,,,,
1269,,,,,,,,,,,,,,7.4476525110e+04,8.1124219894e+00,,,,
1270,,,,,,,,,,,,,,7.4193466249e+04,8.1433720589e+00,,,,
1271,,,,,,,,,,,,,,7.3880340142e+04,8.1778860092e+00,,,,
1272,,,,,,,,,,,,,,7.3974506265e+04,8.1674759388e+00,,,,
1273,,,,,,,,,,,,,,7.4229983831e+04,8.1393659115e+00,,,,
1274,,,,,,,,,,,,,,7.4039565873e+04,8.1602990627e+00,,,,
1275,,,,,,,,,,,,,,7.3784514281e+04,8.1885068417e+00,,,,
1276,,,,,,,,,,,,,,7.4273180617e+04,8.1346321106e+00,,,,
1277,,,,,,,,,,,,,,7.3841034941e+04,8.1822390556e+00,,,,
1278,,,,,,,,,,,,,,7.4510931652e+04,8.1086759567e+00,,,,
1279,,,,,,,,,,,,,,7.4510370802e+04,8.1087369919e+00,,,,
1280,,,,,,,,,,,,,,7.4492576957e+04,8.1106739044e+00,,,,
1281,,,,,,,,,,,,,,7.4281527707e+04,8.1337180138e+00,,,,
1282,,,,,,,,,,,,,,7.3928776738e+04,8.1725280285e+00,,,,
1283,,,,,,,,,,,,,,7.4068956036e+04,8.1570611000e+00,,,,
1284,,,,,,,,,,,,,,7.4204328881e+04,8.1421799660e+00,,,,
1285,,,,,,,,,,,,,,7.4142135575e+04,8.1490099430e+00,,,,
1286,,,,,,,,,,,,,,7.4701778896e+04,8.0879600048e+00,,,,
1287,,,,,,,,,,,,,,7.4237316453e+04,8.1385619640e+00,,,,
1288,,,,,,,,,,,,,,7.4243190990e+04,8.1379179955e+00,,,,
1289,,,,,,,,,,,,,,7.4236102948e+04,8.1386950016e+00,,,,
1290,,,,,,,,,,,,,,7.4609770767e+04,8.0979340076e+00,,,,
1291,,,,,,,,,,,,,,7.4703811466e+04,8.0877399445e+00,,,,
1292,,,,,,,,,,,,,,7.4290214243e+04,8.1327669621e+00,,,,
1293,,,,,,,,,,,,,,7.3898702495e+04,8.1758539677e+00,,,,
1294,,,,,,,,,,,,,,7.4296992415e+04,8.1320250034e+00,,,,
1295,,,,,,,,,,,,,,7.4000227252e+04,8.1646370888e+00,,,,
1296,,,,,,,,,,,,,,7.4077757497e+04,8.1560919285e+00,,,,
1297,,,,,,,,,,,,,,7.4028225921e+04,8.1615490913e+00,,,,
1298,,,,,,,,,,,,,,7.4515580899e+04,8.1081700325e+00,,,,
1299,,,,,,,,,,,,,,7.4015639896e+04,8.1629369259e+00,,,,
1300,,,,,,,,,,,,,,7.4275318373e+04,8.1343979836e+00,,,,
1301,,,,,,,,,,,,,,7.4509093585e+04,8.1088759899e+00,,,,
1302,,,,,,,,,,,,,,7.3911268180e+04,8.1744639874e+00,,,,
1303,,,,,,,,,,,,,,7.4201921447e+04,8.1424441338e+00,,,,
1304,,,,,,,,,,,,,,7.4074959856e+04,8.1563999653e+00,,,,
1305,,,,,,,,,,,,,,7.4059332036e+04,8.1581211090e+00,,,,
1306,,,,,,,,,,,,,,7.4748412699e+04,8.0829141140e+00,,,,
1307,,,,,,,,,,,,,,7.4192319340e+04,8.1434979439e+00,,,,
1308,,,,,,,,,,,,,,7.4231460242e+04,8.1392040253e+00,,,,
1309,,,,,,,,,,,,,,7.4421263556e+04,8.1184458733e+00,,,,
1310,,,,,,,,,,,,,,7.4145511010e+04,8.1486389637e+00,,,,
1311,,,,,,,,,,,,,,7.4590952391e+04,8.0999770164e+00,,,,
1312,,,,,,,,,,,,,,7.4596507535e+04,8.0993738174e+00,,,,
1313,,,,,,,,,,,,,,7.3943913660e+04,8.1708550453e+00,,,,
1314,,,,,,,,,,,,,,7.4342454668e+04,8.1270520687e+00,,,,
1315,,,,,,,,,,,,,,7.4179008675e+04,8.1449592113e+00,,,,
1316,,,,,,,,,,,,,,7.4372810492e+04,8.1237349510e+00,,,,
1317,,,,,,,,,,,,,,7.3865509128e+04,8.1795279980e+00,,,,
1318,,,,,,,,,,,,,,7.4405406272e+04,8.1201760769e+00,,,,
1319,,,,,,,,,,,,,,7.4556961082e+04,8.1036698818e+00,,,,
1320,,,,,,,,,,,,,,7.3974154283e+04,8.1675148010e+00,,,,
1321,,,,,,,,,,,,,,7.4579682163e+04,8.1012010574e+00,,,,
1322,,,,,,,,,,,,,,7.3989741852e+04,8.1657941341e+00,,,,
1323,,,,,,,,,,,,,,7.4163130734e+04,8.1467030048e+00,,,,
1324,,,,,,,,,,,,,,7.4266609202e+04,8.1353518963e+00,,,,
1325,,,,,,,,,,,,,,7.3875063434e+04,8.1784701347e+00,,,,
1326,,,,,,,,,,,,,,7.4250763359e+04,8.1370880604e+00,,,,
1327,,,,,,,,,,,,,,7.3941072183e+04,8.1711690426e+00,,,,
1328,,,,,,,,,,,,,,7.4291795416e+04,8.1325938702e+00,,,,
1329,,,,,,,,,,,,,,7.4645250406e+04,8.0940849781e+00,,,,
1330,,,,,,,,,,,,,,7.4443912927e+04,8.1159758568e+00,,,,
1331,,,,,,,,,,,,,,7.4619160446e+04,8.0969150066e+00,,,,
1332,,,,,,,,,,,,,,7.4136814901e+04,8.1495947838e+00,,,,
1333,,,,,,,,,,,,,,7.3525984772e+04,8.2172989845e+00,,,,
1334,,,,,,,,,,,,,,7.4122960437e+04,8.1511180401e+00,,,,
1335,,,,,,,,,,,,,,7.3776214075e+04,8.1894280910e+00,,,,
1336,,,,,,,,,,,,,,7.4117096239e+04,8.1517629623e+00,,,,
1337,,,,,,,,,,,,,,7.4346781907e+04,8.1265790462e+00,,,,
1338,,,,,,,,,,,,,,7.4552232099e+04,8.1041839123e+00,,,,
1339,,,,,,,,,,,,,,7.4469263332e+04,8.1132130623e+00,,,,
1340,,,,,,,,,,,,,,7.3967588175e+04,8.1682398319e+00,,,,
1341,,,,,,,,,,,,,,7.4286104816e+04,8.1332168579e+00,,,,
1342,,,,,,,,,,,,,,7.4265074806e+04,8.1355199814e+00,,,,
1343,,,,,,,,,,,,,,7.3986246659e+04,8.1661798954e+00,,,,
1344,,,,,,,,,,,,,,7.4277956995e+04,8.1341090202e+00,,,,
1345,,,,,,,,,,,,,,7.4493890835e+04,8.1105308533e+00,,,,
1346,,,,,,,,,,,,,,7.4458655539e+04,8.1143689156e+00,,,,
1347,,,,,,,,,,,,,,7.3917209810e+04,8.1738069057e+00,,,,
1348,,,,,,,,,,,,,,7.4409485211e+04,8.1197309494e+00,,,,
1349,,,,,,,,,,,,,,7.4216661822e+04,8.1408269405e+00,,,,
1350,,,,,,,,,,,,,,7.4434547621e+04,8.1169970036e+00,,,,
1351,,,,,,,,,,,,,,7.4061985638e+04,8.1578288078e+00,,,,
1352,,,,,,,,,,,,,,7.3865481139e+04,8.1795310974e+00,,,,
1353,,,,,,,,,,,,,,7.4371775896e+04,8.1238479614e+00,,,,
1354,,,,,,,,,,,,,,7.3995287746e+04,8.1651821136e+00,,,,
1355,,,,,,,,,,,,,,7.4039992027e+04,8.1602520943e+00,,,,
1356,,,,,,,,,,,,,,7.4727214911e+04,8.0852069855e+00,,,,
1357,,,,,,,,,,,,,,7.4344467731e+04,8.1268320084e+00,,,,
1358,,,,,,,,,,,,,,7.4187619125e+04,8.1440138817e+00,,,,
1359,,,,,,,,,,,,,,7.4327529123e+04,8.1286840439e+00,,,,
1360,,,,,,,,,,,,,,7.4425407623e+04,8.1179938316e+00,,,,
1361,,,,,,,,,,,,,,7.4574629886e+04,8.1017498970e+00,,,,
1362,,,,,,,,,,,,,,7.4176641967e+04,8.1452190876e+00,,,,
1363,,,,,,,,,,,,,,7.3641736085e+04,8.2043828964e+00,,,,
1364,,,,,,,,,,,,,,7.4047397507e+04,8.1594359875e+00,,,,
1365,,,,,,,,,,,,,,7.4053549314e+04,8.1587581635e+00,,,,
1366,,,,,,,,,,,,,,7.4316878849e+04,8.1298489571e+00,,,,
1367,,,,,,,,,,,,,,7.3835738031e+04,8.1828260422e+00,,,,
1368,,,,,,,,,,,,,,7.4128216240e+04,8.1505401134e+00,,,,
1369,,,,,,,,,,,,,,7.4393294436e+04,8.1214981079e+00,,,,
1370,,,,,,,,,,,,,,7.4520443291e+04,8.1076409817e+00,,,,
1371,,,,,,,,,,,,,,7.4037943504e+04,8.1604778767e+00,,,,
1372,,,,,,,,,,,,,,7.4474375756e+04,8.1126561165e+00,,,,
1373,,,,,,,,,,,,,,7.4034231791e+04,8.1608870029e+00,,,,
1374,,,,,,,,,,,,,,7.4260217391e+04,8.1360521317e+00,,,,
1375,,,,,,,,,,,,,,7.4494147047e+04,8.1105029583e+00,,,,
1376,,,,,,,,,,,,,,7.4562498001e+04,8.1030681133e+00,,,,
1377,,,,,,,,,,,,,,7.3920933517e+04,8.1733951569e+00,,,,
1378,,,,,,,,,,,,,,7.4454984651e+04,8.1147689819e+00,,,,
1379,,,,,,,,,,,,,,7.4549571761e+04,8.1044731140e+00,,,,
1380,,,,,,,,,,,,,,7.4321950754e+04,8.1292941570e+00,,,,
1381,,,,,,,,,,,,,,7.4577851676e+04,8.1013998985e+00,,,,
1382,,,,,,,,,,,,,,7.4016065775e+04,8.1628899574e+00,,,,
1383,,,,,,,,,,,,,,7.4059578774e+04,8.1580939293e+00,,,,
1384,,,,,,,,,,,,,,7.3879336432e+04,8.1779971123e+00,,,,
1385,,,,,,,,,,,,,,7.4111005394e+04,8.1524329185e+00,,,,
1386,,,,,,,,,,,,,,7.4432687085e+04,8.1171998978e+00,,,,
1387,,,,,,,,,,,,,,7.4298617444e+04,8.1318471432e+00,,,,
1388,,,,,,,,,,,,,,7.4342932297e+04,8.1269998550e+00,,,,
1389,,,,,,,,,,,,,,7.4221539627e+04,8.1402919292e+00,,,,
1390,,,,,,,,,,,,,,7.4657149702e+04,8.0927948952e+00,,,,
1391,,,,,,,,,,,,,,7.4291930450e+04,8.1325790882e+00,,,,
1392,,,,,,,,,,,,,,7.4395255652e+04,8.1212840080e+00,,,,
1393,,,,,,,,,,,,,,7.3983635200e+04,8.1664681435e+00,,,,
1394,,,,,,,,,,,,,,7.3830379501e+04,8.1834199429e+00,,,,
1395,,,,,,,,,,,,,,7.4331470890e+04,8.1282529831e+00,,,,
