rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,891443,,,,,,,,,,,,,,,,,4.7717741246e+06,3.2132324791e+02,,,9.0485026742e+02,1.9008669853e+00
1049,,,,,,,,,,,,,,,,,,2.8650417700e+03,3.1114485288e+02
1050,,,,,,,,,,,,,,,,,,2.8153748022e+03,3.1663386321e+02
1051,,,,,,,,,,,,,,,,,,2.9323442002e+03,3.0400353408e+02
1052,,,,,,,,,,,,,,,,,,2.8876016010e+03,3.0871398592e+02
1053,,,,,,,,,,,,,,,,,,2.8803267290e+03,3.0949370813e+02
1054,,,,,,,,,,,,,,,,,,2.8546308234e+03,3.1227960992e+02
1055,,,,,,,,,,,,,,,,,,2.8120268700e+03,3.1701083994e+02
1056,,,,,,,,,,,,,,,,,,2.8209569936e+03,3.1600729895e+02
1057,,,,,,,,,,,,,,,,,,2.9463133520e+03,3.0256218314e+02
1058,,,,,,,,,,,,,,,,,,2.8712668960e+03,3.1047026706e+02
1059,,,,,,,,,,,,,,,,,,2.8945989263e+03,3.0796770906e+02
1060,,,,,,,,,,,,,,,,,,2.8226865274e+03,3.1581367302e+02
1061,,,,,,,,,,,,,,,,,,2.8862679562e+03,3.0885663199e+02
1062,,,,,,,,,,,,,,,,,,2.8831445448e+03,3.0919122720e+02
1063,,,,,,,,,,,,,,,,,,2.8593878342e+03,3.1176008701e+02
1064,,,,,,,,,,,,,,,,,,2.8296305520e+03,3.1503865385e+02
1065,,,,,,,,,,,,,,,,,,2.8430349528e+03,3.1355330300e+02
1066,,,,,,,,,,,,,,,,,,2.8185618329e+03,3.1627583599e+02
1067,,,,,,,,,,,,,,,,,,2.9621285046e+03,3.0094676805e+02
1068,,,,,,,,,,,,,,,,,,2.8985863417e+03,3.0754405594e+02
1069,,,,,,,,,,,,,,,,,,2.8354789134e+03,3.1438886595e+02
1070,,,,,,,,,,,,,,,,,,2.8607018327e+03,3.1161688709e+02
1071,,,,,,,,,,,,,,,,,,2.9344262964e+03,3.0378783107e+02
1072,,,,,,,,,,,,,,,,,,2.8259678918e+03,3.1544696689e+02
1073,,,,,,,,,,,,,,,,,,2.8524947272e+03,3.1251346111e+02
1074,,,,,,,,,,,,,,,,,,2.8470174390e+03,3.1311469603e+02
1075,,,,,,,,,,,,,,,,,,2.8285136045e+03,3.1516305900e+02
1076,,,,,,,,,,,,,,,,,,2.8232956461e+03,3.1574553704e+02
1077,,,,,,,,,,,,,,,,,,2.9671657218e+03,3.0043586493e+02
1078,,,,,,,,,,,,,,,,,,2.9007251660e+03,3.0731729102e+02
1079,,,,,,,,,,,,,,,,,,2.9105393244e+03,3.0628103614e+02
1080,,,,,,,,,,,,,,,,,,2.8092997441e+03,3.1731857800e+02
1081,,,,,,,,,,,,,,,,,,2.8825324933e+03,3.0925687814e+02
1082,,,,,,,,,,,,,,,,,,2.8575105549e+03,3.1196490192e+02
1083,,,,,,,,,,,,,,,,,,2.8817915577e+03,3.0933639097e+02
1084,,,,,,,,,,,,,,,,,,2.8360249758e+03,3.1432833195e+02
1085,,,,,,,,,,,,,,,,,,2.8312398105e+03,3.1485958791e+02
1086,,,,,,,,,,,,,,,,,,2.8456948922e+03,3.1326021719e+02
1087,,,,,,,,,,,,,,,,,,2.8855934416e+03,3.0892882800e+02
1088,,,,,,,,,,,,,,,,,,2.9179930444e+03,3.0549867201e+02
1089,,,,,,,,,,,,,,,,,,2.8736510896e+03,3.1021267796e+02
1090,,,,,,,,,,,,,,,,,,2.8156086464e+03,3.1660756588e+02
1091,,,,,,,,,,,,,,,,,,2.9462041182e+03,3.0257340097e+02
1092,,,,,,,,,,,,,,,,,,2.8806303899e+03,3.0946108294e+02
1093,,,,,,,,,,,,,,,,,,2.9216457860e+03,3.0511672711e+02
1094,,,,,,,,,,,,,,,,,,2.8471557798e+03,3.1309948206e+02
1095,,,,,,,,,,,,,,,,,,2.7962411714e+03,3.1880047011e+02
1096,,,,,,,,,,,,,,,,,,2.8204336551e+03,3.1606593490e+02
1097,,,,,,,,,,,,,,,,,,2.9691852669e+03,3.0023151803e+02
1098,,,,,,,,,,,,,,,,,,2.9023167316e+03,3.0714876509e+02
1099,,,,,,,,,,,,,,,,,,2.8806100965e+03,3.0946326303e+02
1100,,,,,,,,,,,,,,,,,,2.8054918986e+03,3.1774926901e+02
1101,,,,,,,,,,,,,,,,,,2.8819040062e+03,3.0932432103e+02
1102,,,,,,,,,,,,,,,,,,2.8796186184e+03,3.0956981397e+02
1103,,,,,,,,,,,,,,,,,,2.8893837004e+03,3.0852357888e+02
1104,,,,,,,,,,,,,,,,,,2.8905248871e+03,3.0840177298e+02
1105,,,,,,,,,,,,,,,,,,2.8175365125e+03,3.1639093089e+02
1106,,,,,,,,,,,,,,,,,,2.8398725690e+03,3.1390246511e+02
1107,,,,,,,,,,,,,,,,,,2.9156104888e+03,3.0574831700e+02
1108,,,,,,,,,,,,,,,,,,2.8842658336e+03,3.0907102585e+02
1109,,,,,,,,,,,,,,,,,,2.8652457061e+03,3.1112270689e+02
1110,,,,,,,,,,,,,,,,,,2.8184653400e+03,3.1628666401e+02
1111,,,,,,,,,,,,,,,,,,2.8958158611e+03,3.0783828902e+02
1112,,,,,,,,,,,,,,,,,,2.8180959504e+03,3.1632812214e+02
1113,,,,,,,,,,,,,,,,,,2.8573955952e+03,3.1197745299e+02
1114,,,,,,,,,,,,,,,,,,2.8484465530e+03,3.1295760107e+02
1115,,,,,,,,,,,,,,,,,,2.8356930480e+03,3.1436512518e+02
1116,,,,,,,,,,,,,,,,,,2.8582564241e+03,3.1188349390e+02
1117,,,,,,,,,,,,,,,,,,2.9243814162e+03,3.0483130383e+02
1118,,,,,,,,,,,,,,,,,,2.9326334080e+03,3.0397355413e+02
1119,,,,,,,,,,,,,,,,,,2.8441936272e+03,3.1342556691e+02
1120,,,,,,,,,,,,,,,,,,2.8464461225e+03,3.1317754197e+02
1121,,,,,,,,,,,,,,,,,,2.9166172165e+03,3.0564278197e+02
1122,,,,,,,,,,,,,,,,,,2.8392083775e+03,3.1397589803e+02
1123,,,,,,,,,,,,,,,,,,2.8782844078e+03,3.0971331310e+02
1124,,,,,,,,,,,,,,,,,,2.8985153536e+03,3.0755158806e+02
1125,,,,,,,,,,,,,,,,,,2.7986068242e+03,3.1853098917e+02
1126,,,,,,,,,,,,,,,,,,2.8092699888e+03,3.1732193899e+02
1127,,,,,,,,,,,,,,,,,,2.9541992976e+03,3.0175452304e+02
1128,,,,,,,,,,,,,,,,,,2.9184090271e+03,3.0545512700e+02
1129,,,,,,,,,,,,,,,,,,2.8792040040e+03,3.0961439300e+02
1130,,,,,,,,,,,,,,,,,,2.8732379223e+03,3.1025728607e+02
1131,,,,,,,,,,,,,,,,,,2.8896196166e+03,3.0849839020e+02
1132,,,,,,,,,,,,,,,,,,2.8883853668e+03,3.0863021612e+02
1133,,,,,,,,,,,,,,,,,,2.8710993580e+03,3.1048838401e+02
1134,,,,,,,,,,,,,,,,,,2.8461141428e+03,3.1321407199e+02
1135,,,,,,,,,,,,,,,,,,2.8400464984e+03,3.1388324118e+02
1136,,,,,,,,,,,,,,,,,,2.8242646309e+03,3.1563720703e+02
1137,,,,,,,,,,,,,,,,,,2.9704981636e+03,3.0009882212e+02
1138,,,,,,,,,,,,,,,,,,2.9027147218e+03,3.0710665202e+02
1139,,,,,,,,,,,,,,,,,,2.8650901656e+03,3.1113959718e+02
1140,,,,,,,,,,,,,,,,,,2.7851629744e+03,3.2006852317e+02
1141,,,,,,,,,,,,,,,,,,2.8877406869e+03,3.0869911695e+02
1142,,,,,,,,,,,,,,,,,,2.8372692445e+03,3.1419048500e+02
1143,,,,,,,,,,,,,,,,,,2.9058686134e+03,3.0677333307e+02
1144,,,,,,,,,,,,,,,,,,2.8835898658e+03,3.0914347792e+02
1145,,,,,,,,,,,,,,,,,,2.8240480124e+03,3.1566141796e+02
1146,,,,,,,,,,,,,,,,,,2.8267298297e+03,3.1536193895e+02
1147,,,,,,,,,,,,,,,,,,2.8991905485e+03,3.0747996211e+02
1148,,,,,,,,,,,,,,,,,,2.9180371149e+03,3.0549405813e+02
1149,,,,,,,,,,,,,,,,,,2.8491301284e+03,3.1288251495e+02
1150,,,,,,,,,,,,,,,,,,2.8082993213e+03,3.1743161893e+02
1151,,,,,,,,,,,,,,,,,,2.9277342291e+03,3.0448221397e+02
1152,,,,,,,,,,,,,,,,,,2.8767160402e+03,3.0988216686e+02
1153,,,,,,,,,,,,,,,,,,2.8371651284e+03,3.1420201492e+02
1154,,,,,,,,,,,,,,,,,,2.8937251098e+03,3.0806070590e+02
1155,,,,,,,,,,,,,,,,,,2.8217075773e+03,3.1592323995e+02
1156,,,,,,,,,,,,,,,,,,2.8259237435e+03,3.1545189500e+02
1157,,,,,,,,,,,,,,,,,,2.9357161209e+03,3.0365436006e+02
1158,,,,,,,,,,,,,,,,,,2.9366629871e+03,3.0355645299e+02
1159,,,,,,,,,,,,,,,,,,2.8326140248e+03,3.1470683694e+02
1160,,,,,,,,,,,,,,,,,,2.8204631197e+03,3.1606263304e+02
1161,,,,,,,,,,,,,,,,,,2.9156719102e+03,3.0574187613e+02
1162,,,,,,,,,,,,,,,,,,2.8424428638e+03,3.1361861706e+02
1163,,,,,,,,,,,,,,,,,,2.8907587614e+03,3.0837682199e+02
1164,,,,,,,,,,,,,,,,,,2.8960808708e+03,3.0781011987e+02
1165,,,,,,,,,,,,,,,,,,2.8505666891e+03,3.1272483587e+02
1166,,,,,,,,,,,,,,,,,,2.8290327646e+03,3.1510522294e+02
1167,,,,,,,,,,,,,,,,,,2.9258613851e+03,3.0467711306e+02
1168,,,,,,,,,,,,,,,,,,2.9335748799e+03,3.0387599993e+02
1169,,,,,,,,,,,,,,,,,,2.8694115188e+03,3.1067101884e+02
1170,,,,,,,,,,,,,,,,,,2.8416263151e+03,3.1370873618e+02
1171,,,,,,,,,,,,,,,,,,2.9122354197e+03,3.0610265708e+02
1172,,,,,,,,,,,,,,,,,,2.8613956656e+03,3.1154132605e+02
1173,,,,,,,,,,,,,,,,,,2.8809042633e+03,3.0943166399e+02
1174,,,,,,,,,,,,,,,,,,2.8443744565e+03,3.1340564108e+02
1175,,,,,,,,,,,,,,,,,,2.7928295984e+03,3.1918989992e+02
1176,,,,,,,,,,,,,,,,,,2.8662965120e+03,3.1100864697e+02
1177,,,,,,,,,,,,,,,,,,2.9557489094e+03,3.0159632206e+02
1178,,,,,,,,,,,,,,,,,,2.9309268620e+03,3.0415054417e+02
1179,,,,,,,,,,,,,,,,,,2.9044387621e+03,3.0692435718e+02
1180,,,,,,,,,,,,,,,,,,2.7916672144e+03,3.1932280302e+02
1181,,,,,,,,,,,,,,,,,,2.9142985855e+03,3.0588595295e+02
1182,,,,,,,,,,,,,,,,,,2.8579548621e+03,3.1191640282e+02
1183,,,,,,,,,,,,,,,,,,2.8489618120e+03,3.1290100002e+02
1184,,,,,,,,,,,,,,,,,,2.9000471912e+03,3.0738913584e+02
1185,,,,,,,,,,,,,,,,,,2.8055387117e+03,3.1774396706e+02
1186,,,,,,,,,,,,,,,,,,2.8089573500e+03,3.1735725713e+02
1187,,,,,,,,,,,,,,,,,,2.9099536033e+03,3.0634268498e+02
1188,,,,,,,,,,,,,,,,,,2.9276875270e+03,3.0448707104e+02
1189,,,,,,,,,,,,,,,,,,2.8672474703e+03,3.1090549707e+02
1190,,,,,,,,,,,,,,,,,,2.8037365647e+03,3.1794820213e+02
1191,,,,,,,,,,,,,,,,,,2.8894723043e+03,3.0851411819e+02
1192,,,,,,,,,,,,,,,,,,2.8540876407e+03,3.1233904219e+02
1193,,,,,,,,,,,,,,,,,,2.8487388666e+03,3.1292548800e+02
1194,,,,,,,,,,,,,,,,,,2.8877782924e+03,3.0869509697e+02
1195,,,,,,,,,,,,,,,,,,2.7987035983e+03,3.1851997495e+02
1196,,,,,,,,,,,,,,,,,,2.8181219826e+03,3.1632520008e+02
1197,,,,,,,,,,,,,,,,,,2.9055450360e+03,3.0680749702e+02
1198,,,,,,,,,,,,,,,,,,2.8664738317e+03,3.1098940802e+02
1199,,,,,,,,,,,,,,,,,,2.8872891846e+03,3.0874739003e+02
1200,,,,,,,,,,,,,,,,,,2.8208806780e+03,3.1601584816e+02
1201,,,,,,,,,,,,,,,,,,2.8633073470e+03,3.1133332610e+02
1202,,,,,,,,,,,,,,,,,,2.8802356410e+03,3.0950349593e+02
1203,,,,,,,,,,,,,,,,,,2.9050993506e+03,3.0685456586e+02
1204,,,,,,,,,,,,,,,,,,2.8395122195e+03,3.1394230103e+02
1205,,,,,,,,,,,,,,,,,,2.7951394424e+03,3.1892612815e+02
1206,,,,,,,,,,,,,,,,,,2.8162628634e+03,3.1653401804e+02
1207,,,,,,,,,,,,,,,,,,2.9317735925e+03,3.0406270194e+02
1208,,,,,,,,,,,,,,,,,,2.9653078265e+03,3.0062410116e+02
1209,,,,,,,,,,,,,,,,,,2.8644499405e+03,3.1120913911e+02
1210,,,,,,,,,,,,,,,,,,2.8405352458e+03,3.1382923388e+02
1211,,,,,,,,,,,,,,,,,,2.9297571592e+03,3.0427197599e+02
1212,,,,,,,,,,,,,,,,,,2.8987937982e+03,3.0752204609e+02
1213,,,,,,,,,,,,,,,,,,2.8622660672e+03,3.1144658780e+02
1214,,,,,,,,,,,,,,,,,,2.8517096793e+03,3.1259949303e+02
1215,,,,,,,,,,,,,,,,,,2.7992715029e+03,3.1845535493e+02
1216,,,,,,,,,,,,,,,,,,2.8610980954e+03,3.1157372808e+02
1217,,,,,,,,,,,,,,,,,,2.9415336389e+03,3.0305381799e+02
1218,,,,,,,,,,,,,,,,,,2.9105343921e+03,3.0628155518e+02
1219,,,,,,,,,,,,,,,,,,2.8513068673e+03,3.1264365482e+02
1220,,,,,,,,,,,,,,,,,,2.7801475764e+03,3.2064592814e+02
1221,,,,,,,,,,,,,,,,,,2.8881854322e+03,3.0865158105e+02
1222,,,,,,,,,,,,,,,,,,2.8712214224e+03,3.1047518420e+02
1223,,,,,,,,,,,,,,,,,,2.9131447203e+03,3.0600711107e+02
1224,,,,,,,,,,,,,,,,,,2.8762833452e+03,3.0992878413e+02
1225,,,,,,,,,,,,,,,,,,2.8150355333e+03,3.1667202401e+02
1226,,,,,,,,,,,,,,,,,,2.8423987156e+03,3.1362348819e+02
1227,,,,,,,,,,,,,,,,,,2.9792763331e+03,2.9921460795e+02
1228,,,,,,,,,,,,,,,,,,2.8998468422e+03,3.0741037321e+02
1229,,,,,,,,,,,,,,,,,,2.8898549392e+03,3.0847326899e+02
1230,,,,,,,,,,,,,,,,,,2.8291661841e+03,3.1509036303e+02
1231,,,,,,,,,,,,,,,,,,2.9166084391e+03,3.0564370179e+02
1232,,,,,,,,,,,,,,,,,,2.8533254455e+03,3.1242247581e+02
1233,,,,,,,,,,,,,,,,,,2.8232910327e+03,3.1574605298e+02
1234,,,,,,,,,,,,,,,,,,2.8953970965e+03,3.0788281202e+02
1235,,,,,,,,,,,,,,,,,,2.8443617787e+03,3.1340703797e+02
1236,,,,,,,,,,,,,,,,,,2.8264889126e+03,3.1538881898e+02
1237,,,,,,,,,,,,,,,,,,2.9102337742e+03,3.0631319308e+02
1238,,,,,,,,,,,,,,,,,,2.8913566347e+03,3.0831305599e+02
1239,,,,,,,,,,,,,,,,,,2.8576238268e+03,3.1195253611e+02
1240,,,,,,,,,,,,,,,,,,2.8639840893e+03,3.1125975990e+02
1241,,,,,,,,,,,,,,,,,,2.8644296923e+03,3.1121133900e+02
1242,,,,,,,,,,,,,,,,,,2.8883948855e+03,3.0862919903e+02
1243,,,,,,,,,,,,,,,,,,2.9122018947e+03,3.0610618091e+02
1244,,,,,,,,,,,,,,,,,,2.8515165859e+03,3.1262066102e+02
1245,,,,,,,,,,,,,,,,,,2.8530959712e+03,3.1244760394e+02
1246,,,,,,,,,,,,,,,,,,2.8349307871e+03,3.1444965219e+02
1247,,,,,,,,,,,,,,,,,,2.9295196751e+03,3.0429664207e+02
1248,,,,,,,,,,,,,,,,,,2.9258033273e+03,3.0468315887e+02
1249,,,,,,,,,,,,,,,,,,2.8882337940e+03,3.0864641285e+02
1250,,,,,,,,,,,,,,,,,,2.8218892664e+03,3.1590289903e+02
1251,,,,,,,,,,,,,,,,,,2.9082985254e+03,3.0651702094e+02
1252,,,,,,,,,,,,,,,,,,2.8443854855e+03,3.1340442586e+02
1253,,,,,,,,,,,,,,,,,,2.8430793110e+03,3.1354841089e+02
1254,,,,,,,,,,,,,,,,,,2.8793895277e+03,3.0959444404e+02
1255,,,,,,,,,,,,,,,,,,2.7851672046e+03,3.2006803703e+02
1256,,,,,,,,,,,,,,,,,,2.8560603826e+03,3.1212330294e+02
1257,,,,,,,,,,,,,,,,,,2.9677940196e+03,3.0037226105e+02
1258,,,,,,,,,,,,,,,,,,2.9370578450e+03,3.0351564288e+02
1259,,,,,,,,,,,,,,,,,,2.8402300780e+03,3.1386295319e+02
1260,,,,,,,,,,,,,,,,,,2.7900902579e+03,3.1950328398e+02
1261,,,,,,,,,,,,,,,,,,2.9448386467e+03,3.0271369910e+02
1262,,,,,,,,,,,,,,,,,,2.8562260696e+03,3.1210519695e+02
1263,,,,,,,,,,,,,,,,,,2.8820102034e+03,3.0931292295e+02
1264,,,,,,,,,,,,,,,,,,2.8423432336e+03,3.1362961006e+02
1265,,,,,,,,,,,,,,,,,,2.8513738439e+03,3.1263631105e+02
1266,,,,,,,,,,,,,,,,,,2.8372193987e+03,3.1419600487e+02
1267,,,,,,,,,,,,,,,,,,2.9117976366e+03,3.0614867902e+02
1268,,,,,,,,,,,,,,,,,,2.9551176686e+03,3.0166074586e+02
1269,,,,,,,,,,,,,,,,,,2.8738729019e+03,3.1018873501e+02
1270,,,,,,,,,,,,,,,,,,2.8458690027e+03,3.1324105191e+02
1271,,,,,,,,,,,,,,,,,,2.8815739801e+03,3.0935974789e+02
1272,,,,,,,,,,,,,,,,,,2.8300688421e+03,3.1498986411e+02
1273,,,,,,,,,,,,,,,,,,2.8689442418e+03,3.1072161913e+02
1274,,,,,,,,,,,,,,,,,,2.8614472295e+03,3.1153571200e+02
1275,,,,,,,,,,,,,,,,,,2.8112988995e+03,3.1709292817e+02
1276,,,,,,,,,,,,,,,,,,2.8005911222e+03,3.1830530095e+02
1277,,,,,,,,,,,,,,,,,,2.8981179771e+03,3.0759375811e+02
1278,,,,,,,,,,,,,,,,,,2.9286135670e+03,3.0439079094e+02
1279,,,,,,,,,,,,,,,,,,2.9147146969e+03,3.0584228396e+02
1280,,,,,,,,,,,,,,,,,,2.8675936600e+03,3.1086796308e+02
1281,,,,,,,,,,,,,,,,,,2.8760213001e+03,3.0995702291e+02
1282,,,,,,,,,,,,,,,,,,2.8252320160e+03,3.1552912998e+02
1283,,,,,,,,,,,,,,,,,,2.9037773824e+03,3.0699426389e+02
1284,,,,,,,,,,,,,,,,,,2.8524861400e+03,3.1251440191e+02
1285,,,,,,,,,,,,,,,,,,2.8216602316e+03,3.1592854095e+02
1286,,,,,,,,,,,,,,,,,,2.8599354187e+03,3.1170039511e+02
1287,,,,,,,,,,,,,,,,,,2.9430037124e+03,3.0290243816e+02
1288,,,,,,,,,,,,,,,,,,2.9496201776e+03,3.0222298002e+02
1289,,,,,,,,,,,,,,,,,,2.8452435584e+03,3.1330990887e+02
1290,,,,,,,,,,,,,,,,,,2.8872875480e+03,3.0874756503e+02
1291,,,,,,,,,,,,,,,,,,2.9510420596e+03,3.0207736182e+02
1292,,,,,,,,,,,,,,,,,,2.8527623362e+03,3.1248414516e+02
1293,,,,,,,,,,,,,,,,,,2.9129798646e+03,3.0602442908e+02
1294,,,,,,,,,,,,,,,,,,2.9010454917e+03,3.0728335786e+02
1295,,,,,,,,,,,,,,,,,,2.7851859577e+03,3.2006588197e+02
1296,,,,,,,,,,,,,,,,,,2.8102162835e+03,3.1721508598e+02
1297,,,,,,,,,,,,,,,,,,2.8987875886e+03,3.0752270484e+02
1298,,,,,,,,,,,,,,,,,,2.9238543218e+03,3.0488625693e+02
1299,,,,,,,,,,,,,,,,,,2.8588719888e+03,3.1181633997e+02
1300,,,,,,,,,,,,,,,,,,2.7968454060e+03,3.1873159599e+02
1301,,,,,,,,,,,,,,,,,,2.9132224328e+03,3.0599894810e+02
1302,,,,,,,,,,,,,,,,,,2.8355449055e+03,3.1438154912e+02
1303,,,,,,,,,,,,,,,,,,2.8964086775e+03,3.0777528286e+02
1304,,,,,,,,,,,,,,,,,,2.8632589261e+03,3.1133859110e+02
1305,,,,,,,,,,,,,,,,,,2.8002232989e+03,3.1834711194e+02
1306,,,,,,,,,,,,,,,,,,2.8583190734e+03,3.1187665796e+02
1307,,,,,,,,,,,,,,,,,,2.9396015889e+03,3.0325299978e+02
1308,,,,,,,,,,,,,,,,,,2.9129896891e+03,3.0602339697e+02
1309,,,,,,,,,,,,,,,,,,2.8731962875e+03,3.1026178193e+02
1310,,,,,,,,,,,,,,,,,,2.8108968751e+03,3.1713827991e+02
1311,,,,,,,,,,,,,,,,,,2.9426267516e+03,3.0294124103e+02
1312,,,,,,,,,,,,,,,,,,2.8843511668e+03,3.0906188202e+02
1313,,,,,,,,,,,,,,,,,,2.8424642264e+03,3.1361626005e+02
1314,,,,,,,,,,,,,,,,,,2.8892524133e+03,3.0853759813e+02
1315,,,,,,,,,,,,,,,,,,2.8109946490e+03,3.1712724900e+02
1316,,,,,,,,,,,,,,,,,,2.8039357754e+03,3.1792561293e+02
1317,,,,,,,,,,,,,,,,,,2.9209303277e+03,3.0519146299e+02
1318,,,,,,,,,,,,,,,,,,2.9012762833e+03,3.0725891399e+02
1319,,,,,,,,,,,,,,,,,,2.9050956759e+03,3.0685495400e+02
1320,,,,,,,,,,,,,,,,,,2.8038134715e+03,3.1793948102e+02
1321,,,,,,,,,,,,,,,,,,2.9185907414e+03,3.0543610907e+02
1322,,,,,,,,,,,,,,,,,,2.8328811037e+03,3.1467716694e+02
1323,,,,,,,,,,,,,,,,,,2.9004189256e+03,3.0734973907e+02
1324,,,,,,,,,,,,,,,,,,2.8915199240e+03,3.0829564500e+02
1325,,,,,,,,,,,,,,,,,,2.7927792867e+03,3.1919565010e+02
1326,,,,,,,,,,,,,,,,,,2.8074937270e+03,3.1752270412e+02
1327,,,,,,,,,,,,,,,,,,2.9080427738e+03,3.0654397798e+02
1328,,,,,,,,,,,,,,,,,,2.9185951292e+03,3.0543564987e+02
1329,,,,,,,,,,,,,,,,,,2.8987033564e+03,3.0753164101e+02
1330,,,,,,,,,,,,,,,,,,2.8676101437e+03,3.1086617613e+02
1331,,,,,,,,,,,,,,,,,,2.9337143256e+03,3.0386155605e+02
1332,,,,,,,,,,,,,,,,,,2.8855305908e+03,3.0893555689e+02
1333,,,,,,,,,,,,,,,,,,2.8621098312e+03,3.1146358895e+02
1334,,,,,,,,,,,,,,,,,,2.8459410768e+03,3.1323311901e+02
1335,,,,,,,,,,,,,,,,,,2.7927607024e+03,3.1919777417e+02
1336,,,,,,,,,,,,,,,,,,2.8158988394e+03,3.1657493782e+02
1337,,,,,,,,,,,,,,,,,,2.9661614935e+03,3.0053758097e+02
1338,,,,,,,,,,,,,,,,,,2.9341505939e+03,3.0381637597e+02
1339,,,,,,,,,,,,,,,,,,2.8994226413e+03,3.0745534897e+02
1340,,,,,,,,,,,,,,,,,,2.7743033566e+03,3.2132138610e+02
1341,,,,,,,,,,,,,,,,,,2.9169738929e+03,3.0560540915e+02
1342,,,,,,,,,,,,,,,,,,2.8780172661e+03,3.0974206114e+02
1343,,,,,,,,,,,,,,,,,,2.9008477549e+03,3.0730430388e+02
1344,,,,,,,,,,,,,,,,,,2.8601798136e+03,3.1167376113e+02
1345,,,,,,,,,,,,,,,,,,2.8440168099e+03,3.1344505310e+02
1346,,,,,,,,,,,,,,,,,,2.8492513979e+03,3.1286919808e+02
1347,,,,,,,,,,,,,,,,,,2.9167897472e+03,3.0562470293e+02
1348,,,,,,,,,,,,,,,,,,2.9352111849e+03,3.0370659685e+02
1349,,,,,,,,,,,,,,,,,,2.8629377159e+03,3.1137352204e+02
1350,,,,,,,,,,,,,,,,,,2.8276791342e+03,3.1525606608e+02
1351,,,,,,,,,,,,,,,,,,2.9022043876e+03,3.0716065478e+02
1352,,,,,,,,,,,,,,,,,,2.8316905444e+03,3.1480947018e+02
1353,,,,,,,,,,,,,,,,,,2.8894146701e+03,3.0852027202e+02
1354,,,,,,,,,,,,,,,,,,2.8453165276e+03,3.1330187392e+02
1355,,,,,,,,,,,,,,,,,,2.8120807413e+03,3.1700476694e+02
1356,,,,,,,,,,,,,,,,,,2.8604769083e+03,3.1164139009e+02
1357,,,,,,,,,,,,,,,,,,2.9443016163e+03,3.0276891303e+02
1358,,,,,,,,,,,,,,,,,,2.8923709674e+03,3.0820493293e+02
1359,,,,,,,,,,,,,,,,,,2.8500301917e+03,3.1278370404e+02
1360,,,,,,,,,,,,,,,,,,2.8367989376e+03,3.1424257398e+02
1361,,,,,,,,,,,,,,,,,,2.9121732674e+03,3.0610918999e+02
1362,,,,,,,,,,,,,,,,,,2.8504290728e+03,3.1273993397e+02
1363,,,,,,,,,,,,,,,,,,2.8363232011e+03,3.1429528189e+02
1364,,,,,,,,,,,,,,,,,,2.8466529724e+03,3.1315478516e+02
1365,,,,,,,,,,,,,,,,,,2.7892700723e+03,3.1959723401e+02
1366,,,,,,,,,,,,,,,,,,2.8154422574e+03,3.1662627697e+02
1367,,,,,,,,,,,,,,,,,,2.9052781222e+03,3.0683568406e+02
1368,,,,,,,,,,,,,,,,,,2.8927757709e+03,3.0816180396e+02
1369,,,,,,,,,,,,,,,,,,2.8607263707e+03,3.1161421418e+02
1370,,,,,,,,,,,,,,,,,,2.8621336857e+03,3.1146099305e+02
1371,,,,,,,,,,,,,,,,,,2.8898889658e+03,3.0846963692e+02
1372,,,,,,,,,,,,,,,,,,2.8873492981e+03,3.0874096203e+02
1373,,,,,,,,,,,,,,,,,,2.8985059388e+03,3.0755258703e+02
1374,,,,,,,,,,,,,,,,,,2.8628410958e+03,3.1138403082e+02
1375,,,,,,,,,,,,,,,,,,2.8465680717e+03,3.1316412520e+02
1376,,,,,,,,,,,,,,,,,,2.8589255254e+03,3.1181050086e+02
1377,,,,,,,,,,,,,,,,,,2.9198484334e+03,3.0530454588e+02
1378,,,,,,,,,,,,,,,,,,2.9149149582e+03,3.0582127190e+02
1379,,,,,,,,,,,,,,,,,,2.8876703427e+03,3.0870663691e+02
1380,,,,,,,,,,,,,,,,,,2.8213062366e+03,3.1596818113e+02
1381,,,,,,,,,,,,,,,,,,2.9338590103e+03,3.0384657097e+02
1382,,,,,,,,,,,,,,,,,,2.8346566895e+03,3.1448005795e+02
1383,,,,,,,,,,,,,,,,,,2.9011951751e+03,3.0726750398e+02
1384,,,,,,,,,,,,,,,,,,2.8344033064e+03,3.1450817108e+02
1385,,,,,,,,,,,,,,,,,,2.8231978460e+03,3.1575647497e+02
1386,,,,,,,,,,,,,,,,,,2.8306148176e+03,3.1492910814e+02
1387,,,,,,,,,,,,,,,,,,2.9754423255e+03,2.9960016108e+02
1388,,,,,,,,,,,,,,,,,,2.9427122727e+03,3.0293243694e+02
1389,,,,,,,,,,,,,,,,,,2.8827754068e+03,3.0923081899e+02
1390,,,,,,,,,,,,,,,,,,2.8766862407e+03,3.0988537693e+02
1391,,,,,,,,,,,,,,,,,,2.9195096669e+03,3.0533997202e+02
1392,,,,,,,,,,,,,,,,,,2.8823479708e+03,3.0927667618e+02
